Gordon, Macg@2 @00@
Barclay, Ste@3 @00@
Smith, Derek@4 @00@
Flesher, Ben@5 @00@
Bilger, Kale@6 @00@
Gray, Carter@7 @00@
Halford, Bra@8 @00@
Hare, Josh  @9 @00@
Durkac, Nick@10@00@
Jones, Brand@11@00@
Verhoeven, B@12@00@
Abrams, Nola@13@00@
Campagnolo, @14@00@
Julian, Jake@15@00@
Walker, Judd@19@00@
Arce, Josh  @20@00@
Politi, Jord@21@00@
Hlushko, Bro@22@00@
Adamou, Fari@23@00@
Boyle, Adam @24@00@
Smith, Isaia@33@00@
Blakely, Joe@34@00@
Morin, Catal@50@00@
Barnett, Bra@53@00@
Colella, Luc@66@00@
